country,lau,cases,population,cases/100k pop.,deaths,hospitalized,hospitalized/100k pop.,datetime
NL,Sint-Michielsgestel,56.0,29203.0,,0,22,,2020-04-11T16:45:00
NL,Goirle,56.0,23906.0,,0,24,,2020-04-11T16:45:00
NL,Boxmeer,57.0,29371.0,,0,17,,2020-04-11T16:45:00
NL,Hilversum,57.0,90883.0,,0,20,,2020-04-11T16:45:00
NL,Zuidplas,58.0,43894.0,,0,16,,2020-04-11T16:45:00
NL,Neder-Betuwe,58.0,24342.0,,0,30,,2020-04-11T16:45:00
NL,Echt-Susteren,58.0,31618.0,,0,34,,2020-04-11T16:45:00
NL,Tubbergen,59.0,21279.0,,0,10,,2020-04-11T16:45:00
NL,Harderwijk,59.0,48429.0,,0,15,,2020-04-11T16:45:00
NL,Dinkelland,59.0,26470.0,,0,17,,2020-04-11T16:45:00
NL,Utrechtse Heuvelrug,59.0,49601.0,,0,21,,2020-04-11T16:45:00
NL,Stichtse Vecht,59.0,64928.0,,0,25,,2020-04-11T16:45:00
NL,Nieuwegein,60.0,63461.0,,0,29,,2020-04-11T16:45:00
NL,Tiel,60.0,42161.0,,0,34,,2020-04-11T16:45:00
NL,Someren,61.0,19376.0,,0,21,,2020-04-11T16:45:00
NL,Geldrop-Mierlo,62.0,39733.0,,0,20,,2020-04-11T16:45:00
NL,Ermelo,63.0,27005.0,,0,15,,2020-04-11T16:45:00
NL,Almelo,63.0,73080.0,,0,18,,2020-04-11T16:45:00
NL,Veldhoven,63.0,45458.0,,0,21,,2020-04-11T16:45:00
NL,Epe,64.0,33186.0,,0,14,,2020-04-11T16:45:00
NL,Molenlanden,64.0,43931.0,,0,16,,2020-04-11T16:45:00
NL,IJsselstein,64.0,34110.0,,0,29,,2020-04-11T16:45:00
NL,Gooise Meren,65.0,58041.0,,0,20,,2020-04-11T16:45:00
NL,Heemskerk,65.0,39188.0,,0,21,,2020-04-11T16:45:00
NL,Venray,65.0,43604.0,,0,35,,2020-04-11T16:45:00
NL,Stein,65.0,25000.0,,0,36,,2020-04-11T16:45:00
NL,Barendrecht,67.0,48713.0,,0,27,,2020-04-11T16:45:00
NL,Veenendaal,67.0,66491.0,,0,28,,2020-04-11T16:45:00
NL,Ridderkerk,67.0,46204.0,,0,28,,2020-04-11T16:45:00
NL,Beekdaelen,67.0,35976.0,,0,37,,2020-04-11T16:45:00
NL,Barneveld,68.0,59077.0,,0,12,,2020-04-11T16:45:00
NL,Terneuzen,68.0,54438.0,,0,19,,2020-04-11T16:45:00
NL,Laarbeek,68.0,22530.0,,0,30,,2020-04-11T16:45:00
NL,Vught,68.0,26554.0,,0,33,,2020-04-11T16:45:00
NL,Rijssen-Holten,69.0,38178.0,,0,20,,2020-04-11T16:45:00
NL,Heerhugowaard,69.0,57592.0,,0,22,,2020-04-11T16:45:00
NL,Katwijk,71.0,65754.0,,0,17,,2020-04-11T16:45:00
NL,Oldebroek,71.0,23645.0,,0,19,,2020-04-11T16:45:00
NL,Oosterhout,71.0,55990.0,,0,34,,2020-04-11T16:45:00
NL,Heusden,71.0,44699.0,,0,35,,2020-04-11T16:45:00
NL,De Bilt,74.0,43124.0,,0,19,,2020-04-11T16:45:00
NL,Boekel,74.0,10784.0,,0,29,,2020-04-11T16:45:00
NL,Heemstede,76.0,27239.0,,0,8,,2020-04-11T16:45:00
NL,Altena,76.0,55980.0,,0,24,,2020-04-11T16:45:00
NL,Schiedam,76.0,78739.0,,0,30,,2020-04-11T16:45:00
NL,Zoetermeer,76.0,125283.0,,0,34,,2020-04-11T16:45:00
NL,Lelystad,76.0,78619.0,,0,43,,2020-04-11T16:45:00
NL,Landgraaf,77.0,37457.0,,0,35,,2020-04-11T16:45:00
NL,Horst aan de Maas,77.0,42433.0,,0,38,,2020-04-11T16:45:00
NL,Wijchen,79.0,41124.0,,0,36,,2020-04-11T16:45:00
NL,Delft,80.0,103659.0,,0,36,,2020-04-11T16:45:00
NL,Heerde,81.0,18587.0,,0,24,,2020-04-11T16:45:00
NL,Valkenswaard,84.0,31200.0,,0,11,,2020-04-11T16:45:00
NL,Houten,84.0,50146.0,,0,18,,2020-04-11T16:45:00
NL,Zeist,85.0,64932.0,,0,26,,2020-04-11T16:45:00
NL,Kerkrade,85.0,45744.0,,0,47,,2020-04-11T16:45:00
NL,Overbetuwe,85.0,47909.0,,0,51,,2020-04-11T16:45:00
NL,Leiden,86.0,125174.0,,0,31,,2020-04-11T16:45:00
NL,Woerden,87.0,52294.0,,0,37,,2020-04-11T16:45:00
NL,Waalwijk,88.0,48620.0,,0,23,,2020-04-11T16:45:00
NL,Landerd,88.0,15730.0,,0,28,,2020-04-11T16:45:00
NL,Krimpenerwaard,88.0,56319.0,,0,36,,2020-04-11T16:45:00
NL,Roermond,88.0,58254.0,,0,46,,2020-04-11T16:45:00
NL,West Betuwe,93.0,51198.0,,0,28,,2020-04-11T16:45:00
NL,Tholen,94.0,25758.0,,0,33,,2020-04-11T16:45:00
NL,Weert,94.0,50107.0,,0,55,,2020-04-11T16:45:00
NL,Hengelo,95.0,81147.0,,0,15,,2020-04-11T16:45:00
NL,Nissewaard,95.0,85237.0,,0,32,,2020-04-11T16:45:00
NL,Alphen aan den Rijn,95.0,111889.0,,0,46,,2020-04-11T16:45:00
NL,Nunspeet,97.0,27845.0,,0,28,,2020-04-11T16:45:00
NL,Gorinchem,98.0,37009.0,,0,14,,2020-04-11T16:45:00
NL,Zwartewaterland,98.0,22690.0,,0,30,,2020-04-11T16:45:00
NL,Eijsden-Margraten,102.0,25753.0,,0,45,,2020-04-11T16:45:00
NL,Etten-Leur,103.0,43880.0,,0,35,,2020-04-11T16:45:00
NL,Deurne,103.0,32474.0,,0,48,,2020-04-11T16:45:00
NL,Cranendonck,103.0,21166.0,,0,53,,2020-04-11T16:45:00
NL,Deventer,107.0,100718.0,,0,33,,2020-04-11T16:45:00
NL,Amersfoort,108.0,157279.0,,0,48,,2020-04-11T16:45:00
NL,Roosendaal,110.0,77226.0,,0,18,,2020-04-11T16:45:00
NL,Hardenberg,111.0,60940.0,,0,17,,2020-04-11T16:45:00
NL,Berg en Dal,111.0,34990.0,,0,28,,2020-04-11T16:45:00
NL,Lansingerland,112.0,62396.0,,0,29,,2020-04-11T16:45:00
NL,Leudal,113.0,35896.0,,0,51,,2020-04-11T16:45:00
NL,Ede,114.0,117166.0,,0,48,,2020-04-11T16:45:00
NL,Vlaardingen,115.0,73445.0,,0,27,,2020-04-11T16:45:00
NL,Gouda,117.0,73443.0,,0,28,,2020-04-11T16:45:00
NL,Gemert-Bakel,127.0,30725.0,,0,65,,2020-04-11T16:45:00
NL,Purmerend,128.0,81233.0,,0,55,,2020-04-11T16:45:00
NL,Groningen,129.0,232922.0,,0,15,,2020-04-11T16:45:00
NL,Westland,130.0,110357.0,,0,40,,2020-04-11T16:45:00
NL,Enschede,130.0,159734.0,,0,44,,2020-04-11T16:45:00
NL,Arnhem,130.0,161368.0,,0,49,,2020-04-11T16:45:00
NL,Vijfheerenlanden,136.0,56816.0,,0,20,,2020-04-11T16:45:00
NL,Hoeksche Waard,141.0,87461.0,,0,64,,2020-04-11T16:45:00
NL,Capelle aan den IJssel,142.0,67151.0,,0,29,,2020-04-11T16:45:00
NL,Apeldoorn,142.0,163829.0,,0,34,,2020-04-11T16:45:00
NL,Dordrecht,146.0,119300.0,,0,61,,2020-04-11T16:45:00
NL,Haarlemmermeer,148.0,156039.0,,0,49,,2020-04-11T16:45:00
NL,Alkmaar,149.0,109444.0,,0,43,,2020-04-11T16:45:00
NL,Almere,150.0,211840.0,,0,90,,2020-04-11T16:45:00
NL,Velsen,162.0,68660.0,,0,25,,2020-04-11T16:45:00
NL,Bernheze,181.0,31247.0,,0,76,,2020-04-11T16:45:00
NL,Heerlen,181.0,87057.0,,0,92,,2020-04-11T16:45:00
NL,Kampen,182.0,54340.0,,0,47,,2020-04-11T16:45:00
NL,Venlo,183.0,101797.0,,0,112,,2020-04-11T16:45:00
NL,Amstelveen,188.0,91691.0,,0,42,,2020-04-11T16:45:00
NL,Helmond,191.0,92432.0,,0,64,,2020-04-11T16:45:00
NL,Zaanstad,199.0,156711.0,,0,88,,2020-04-11T16:45:00
NL,Sittard-Geleen,201.0,92422.0,,0,88,,2020-04-11T16:45:00
NL,Uden,205.0,42122.0,,0,88,,2020-04-11T16:45:00
NL,Haarlem,206.0,162961.0,,0,49,,2020-04-11T16:45:00
NL,Zwolle,208.0,128831.0,,0,43,,2020-04-11T16:45:00
NL,Goeree-Overflakkee,208.0,50049.0,,0,43,,2020-04-11T16:45:00
NL,Peel en Maas,209.0,43420.0,,0,131,,2020-04-11T16:45:00
NL,'s-Hertogenbosch,267.0,155113.0,,0,103,,2020-04-11T16:45:00
NL,Eindhoven,279.0,234456.0,,0,111,,2020-04-11T16:45:00
NL,Oss,297.0,91932.0,,0,112,,2020-04-11T16:45:00
NL,Breda,350.0,184271.0,,0,136,,2020-04-11T16:45:00
NL,Nijmegen,355.0,177698.0,,0,106,,2020-04-11T16:45:00
NL,Meierijstad,365.0,81197.0,,0,165,,2020-04-11T16:45:00
NL,Maastricht,367.0,121558.0,,0,122,,2020-04-11T16:45:00
NL,Tilburg,467.0,219800.0,,0,158,,2020-04-11T16:45:00
NL,Utrecht,510.0,357694.0,,0,154,,2020-04-11T16:45:00
NL,s-Gravenhage,554.0,545163.0,,0,191,,2020-04-11T16:45:00
NL,Rotterdam,1120.0,651376.0,,0,261,,2020-04-11T16:45:00
NL,Amsterdam,1120.0,872779.0,,0,354,,2020-04-11T16:45:00
NL,,24413.0,,,2643,8386,,2020-04-11T16:45:00
NL,Schiermonnikoog,0.0,947.0,,0,0,,2020-04-12T14:01:00
NL,Vlieland,0.0,1152.0,,0,0,,2020-04-12T14:01:00
NL,Ameland,0.0,3718.0,,0,0,,2020-04-12T14:01:00
NL,Terschelling,1.0,4889.0,,0,0,,2020-04-12T14:01:00
NL,Loppersum,2.0,9533.0,,0,0,,2020-04-12T14:01:00
NL,Rozendaal,2.0,1705.0,,0,1,,2020-04-12T14:01:00
NL,Ooststellingwerf,2.0,25472.0,,0,1,,2020-04-12T14:01:00
NL,Appingedam,2.0,11644.0,,0,2,,2020-04-12T14:01:00
NL,Stadskanaal,3.0,31688.0,,0,2,,2020-04-12T14:01:00
NL,Opmeer,4.0,11837.0,,0,1,,2020-04-12T14:01:00
NL,Baarle-Nassau,4.0,6860.0,,0,1,,2020-04-12T14:01:00
NL,Borger-Odoorn,4.0,25558.0,,0,2,,2020-04-12T14:01:00
NL,Pekela,4.0,12199.0,,0,4,,2020-04-12T14:01:00
NL,Achtkarspelen,5.0,27836.0,,0,0,,2020-04-12T14:01:00
NL,Noord-Beveland,5.0,7395.0,,0,1,,2020-04-12T14:01:00
NL,Westerwolde,5.0,25796.0,,0,5,,2020-04-12T14:01:00
NL,Dantumadiel,6.0,18916.0,,0,2,,2020-04-12T14:01:00
NL,Oldambt,6.0,38213.0,,0,2,,2020-04-12T14:01:00
NL,Veendam,7.0,27387.0,,0,2,,2020-04-12T14:01:00
NL,Zoeterwoude,7.0,8611.0,,0,2,,2020-04-12T14:01:00
NL,Beemster,8.0,10025.0,,0,4,,2020-04-12T14:01:00
NL,Aa en Hunze,9.0,25453.0,,0,1,,2020-04-12T14:01:00
NL,Eemnes,10.0,9247.0,,0,1,,2020-04-12T14:01:00
NL,Harlingen,10.0,15720.0,,0,2,,2020-04-12T14:01:00
NL,Texel,10.0,13573.0,,0,3,,2020-04-12T14:01:00
NL,Renswoude,10.0,5448.0,,0,4,,2020-04-12T14:01:00
NL,Bergen (L.),10.0,13085.0,,0,6,,2020-04-12T14:01:00
NL,Weststellingwerf,11.0,25916.0,,0,2,,2020-04-12T14:01:00
NL,Noordenveld,11.0,31242.0,,0,2,,2020-04-12T14:01:00
NL,Midden-Delfland,11.0,19344.0,,0,3,,2020-04-12T14:01:00
NL,Rhenen,13.0,20125.0,,0,3,,2020-04-12T14:01:00
NL,Lisse,13.0,22957.0,,0,5,,2020-04-12T14:01:00
NL,Delfzijl,13.0,24666.0,,0,5,,2020-04-12T14:01:00
NL,Tytsjerksteradiel,14.0,32046.0,,0,4,,2020-04-12T14:01:00
NL,Kaag en Braassem,14.0,27300.0,,0,6,,2020-04-12T14:01:00
NL,Reusel-De Mierden,14.0,13110.0,,0,7,,2020-04-12T14:01:00
NL,Sluis,14.0,23217.0,,0,7,,2020-04-12T14:01:00
NL,Kapelle,15.0,12691.0,,0,2,,2020-04-12T14:01:00
NL,Doesburg,15.0,11078.0,,0,5,,2020-04-12T14:01:00
NL,Losser,15.0,22685.0,,0,6,,2020-04-12T14:01:00
NL,Uitgeest,16.0,13649.0,,0,3,,2020-04-12T14:01:00
NL,Scherpenzeel,16.0,9880.0,,0,3,,2020-04-12T14:01:00
NL,Putten,16.0,24113.0,,0,3,,2020-04-12T14:01:00
NL,Opsterland,16.0,29742.0,,0,5,,2020-04-12T14:01:00
NL,Wijdemeren,16.0,24360.0,,0,7,,2020-04-12T14:01:00
NL,Westervoort,16.0,14973.0,,0,9,,2020-04-12T14:01:00
NL,Landsmeer,17.0,11492.0,,0,3,,2020-04-12T14:01:00
NL,Borsele,17.0,22738.0,,0,4,,2020-04-12T14:01:00
NL,Blaricum,17.0,11536.0,,0,5,,2020-04-12T14:01:00
NL,Midden-Drenthe,17.0,33182.0,,0,6,,2020-04-12T14:01:00
NL,Oostzaan,17.0,9733.0,,0,8,,2020-04-12T14:01:00
NL,Winterswijk,18.0,28865.0,,0,3,,2020-04-12T14:01:00
NL,Zeewolde,18.0,22656.0,,0,8,,2020-04-12T14:01:00
NL,Leiderdorp,18.0,27059.0,,0,9,,2020-04-12T14:01:00
NL,Veere,19.0,21885.0,,0,5,,2020-04-12T14:01:00
NL,Bunnik,19.0,15191.0,,0,7,,2020-04-12T14:01:00
NL,Woudenberg,19.0,13362.0,,0,7,,2020-04-12T14:01:00
NL,Mill en Sint Hubert,19.0,10941.0,,0,9,,2020-04-12T14:01:00
NL,Vaals,19.0,10099.0,,0,9,,2020-04-12T14:01:00
NL,Brummen,19.0,20756.0,,0,9,,2020-04-12T14:01:00
NL,Reimerswaal,20.0,22728.0,,0,4,,2020-04-12T14:01:00
NL,Diemen,20.0,30781.0,,0,4,,2020-04-12T14:01:00
NL,Woensdrecht,20.0,21883.0,,0,4,,2020-04-12T14:01:00
NL,Waalre,20.0,17454.0,,0,5,,2020-04-12T14:01:00
NL,Midden-Groningen,20.0,60804.0,,0,6,,2020-04-12T14:01:00
NL,Westvoorne,20.0,14728.0,,0,6,,2020-04-12T14:01:00
NL,Hillegom,20.0,22208.0,,0,6,,2020-04-12T14:01:00
NL,Laren,20.0,11274.0,,0,8,,2020-04-12T14:01:00
NL,Geertruidenberg,20.0,21538.0,,0,9,,2020-04-12T14:01:00
NL,Buren,21.0,26742.0,,0,7,,2020-04-12T14:01:00
NL,Wijk bij Duurstede,21.0,23910.0,,0,7,,2020-04-12T14:01:00
NL,Waterland,21.0,17422.0,,0,12,,2020-04-12T14:01:00
NL,Ouder-Amstel,22.0,14029.0,,0,5,,2020-04-12T14:01:00
NL,Mook en Middelaar,22.0,7847.0,,0,5,,2020-04-12T14:01:00
NL,Noardeast-Fryslân,22.0,45251.0,,0,5,,2020-04-12T14:01:00
NL,Hendrik-Ido-Ambacht,22.0,31204.0,,0,5,,2020-04-12T14:01:00
NL,Het Hogeland,22.0,47834.0,,0,7,,2020-04-12T14:01:00
NL,Aalten,23.0,27117.0,,0,1,,2020-04-12T14:01:00
NL,Westerveld,23.0,19460.0,,0,6,,2020-04-12T14:01:00
NL,Schouwen-Duiveland,23.0,33858.0,,0,9,,2020-04-12T14:01:00
NL,Voorschoten,23.0,25603.0,,0,9,,2020-04-12T14:01:00
NL,Brielle,23.0,17282.0,,0,11,,2020-04-12T14:01:00
NL,Voerendaal,23.0,12471.0,,0,13,,2020-04-12T14:01:00
NL,Bunschoten,24.0,21867.0,,0,4,,2020-04-12T14:01:00
NL,Meppel,24.0,33902.0,,0,5,,2020-04-12T14:01:00
NL,Koggenland,24.0,22752.0,,0,6,,2020-04-12T14:01:00
NL,Alblasserdam,24.0,20165.0,,0,8,,2020-04-12T14:01:00
NL,Hulst,24.0,27556.0,,0,8,,2020-04-12T14:01:00
NL,De Wolden,24.0,24327.0,,0,8,,2020-04-12T14:01:00
NL,Beek,24.0,15868.0,,0,12,,2020-04-12T14:01:00
NL,Hardinxveld-Giessendam,25.0,18295.0,,0,1,,2020-04-12T14:01:00
NL,Smallingerland,25.0,56154.0,,0,6,,2020-04-12T14:01:00
NL,Baarn,25.0,24873.0,,0,7,,2020-04-12T14:01:00
NL,Den Helder,25.0,56305.0,,0,8,,2020-04-12T14:01:00
NL,Maasdriel,25.0,25034.0,,0,15,,2020-04-12T14:01:00
NL,Enkhuizen,25.0,18592.0,,0,17,,2020-04-12T14:01:00
NL,Bronckhorst,26.0,36052.0,,0,5,,2020-04-12T14:01:00
NL,Zandvoort,26.0,17116.0,,0,8,,2020-04-12T14:01:00
NL,Wageningen,26.0,39673.0,,0,11,,2020-04-12T14:01:00
NL,Noordwijk,26.0,43528.0,,0,12,,2020-04-12T14:01:00
NL,Oegstgeest,27.0,24843.0,,0,6,,2020-04-12T14:01:00
NL,Hilvarenbeek,27.0,15514.0,,0,6,,2020-04-12T14:01:00
NL,Weesp,27.0,19729.0,,0,9,,2020-04-12T14:01:00
NL,Duiven,27.0,25124.0,,0,10,,2020-04-12T14:01:00
NL,Aalsmeer,28.0,31857.0,,0,7,,2020-04-12T14:01:00
NL,Bodegraven-Reeuwijk,28.0,34869.0,,0,7,,2020-04-12T14:01:00
NL,Lopik,28.0,14471.0,,0,17,,2020-04-12T14:01:00
NL,Simpelveld,28.0,10552.0,,0,17,,2020-04-12T14:01:00
NL,Berkelland,29.0,43748.0,,0,2,,2020-04-12T14:01:00
NL,Sliedrecht,29.0,25217.0,,0,6,,2020-04-12T14:01:00
NL,Nieuwkoop,29.0,28809.0,,0,7,,2020-04-12T14:01:00
NL,Wassenaar,29.0,26214.0,,0,7,,2020-04-12T14:01:00
NL,Olst-Wijhe,29.0,18251.0,,0,9,,2020-04-12T14:01:00
NL,Assen,29.0,68606.0,,0,10,,2020-04-12T14:01:00
NL,Teylingen,29.0,37426.0,,0,12,,2020-04-12T14:01:00
NL,Montfoort,29.0,13920.0,,0,12,,2020-04-12T14:01:00
NL,Wormerland,29.0,16299.0,,0,16,,2020-04-12T14:01:00
NL,Wierden,30.0,24440.0,,0,4,,2020-04-12T14:01:00
NL,Leusden,30.0,30399.0,,0,7,,2020-04-12T14:01:00
NL,Haaren,30.0,14371.0,,0,15,,2020-04-12T14:01:00
NL,Tynaarlo,31.0,33879.0,,0,7,,2020-04-12T14:01:00
NL,Waddinxveen,31.0,29293.0,,0,11,,2020-04-12T14:01:00
NL,Beesel,31.0,13483.0,,0,19,,2020-04-12T14:01:00
NL,Drechterland,32.0,19717.0,,0,2,,2020-04-12T14:01:00
NL,Ommen,32.0,18007.0,,0,7,,2020-04-12T14:01:00
NL,Montferland,32.0,36009.0,,0,8,,2020-04-12T14:01:00
NL,Heiloo,32.0,23974.0,,0,9,,2020-04-12T14:01:00
NL,Uithoorn,32.0,29466.0,,0,12,,2020-04-12T14:01:00
NL,Oude IJsselstreek,33.0,39392.0,,0,7,,2020-04-12T14:01:00
NL,Noordoostpolder,33.0,47262.0,,0,9,,2020-04-12T14:01:00
NL,Bergeijk,33.0,18638.0,,0,10,,2020-04-12T14:01:00
NL,Hattem,33.0,12213.0,,0,10,,2020-04-12T14:01:00
NL,Oost Gelre,34.0,29623.0,,0,6,,2020-04-12T14:01:00
NL,"Nuenen, Gerwen en Nederwetten",34.0,23379.0,,0,13,,2020-04-12T14:01:00
NL,Middelburg,34.0,48810.0,,0,13,,2020-04-12T14:01:00
NL,Langedijk,34.0,28157.0,,0,15,,2020-04-12T14:01:00
NL,Rucphen,35.0,22873.0,,0,7,,2020-04-12T14:01:00
NL,Oirschot,35.0,18723.0,,0,10,,2020-04-12T14:01:00
NL,Renkum,35.0,31404.0,,0,14,,2020-04-12T14:01:00
NL,Roerdalen,36.0,20572.0,,0,25,,2020-04-12T14:01:00
NL,Bloemendaal,37.0,23570.0,,0,5,,2020-04-12T14:01:00
NL,Krimpen aan den IJssel,37.0,29533.0,,0,6,,2020-04-12T14:01:00
NL,Staphorst,37.0,17144.0,,0,7,,2020-04-12T14:01:00
NL,Twenterand,37.0,33743.0,,0,9,,2020-04-12T14:01:00
NL,Cuijk,37.0,25139.0,,0,9,,2020-04-12T14:01:00
NL,Maassluis,37.0,33216.0,,0,14,,2020-04-12T14:01:00
NL,Stede Broec,37.0,21734.0,,0,16,,2020-04-12T14:01:00
NL,Beuningen,37.0,25891.0,,0,18,,2020-04-12T14:01:00
NL,Culemborg,37.0,28956.0,,0,20,,2020-04-12T14:01:00
NL,Papendrecht,38.0,32133.0,,0,7,,2020-04-12T14:01:00
NL,Heeze-Leende,38.0,16150.0,,0,12,,2020-04-12T14:01:00
NL,Gulpen-Wittem,38.0,14176.0,,0,13,,2020-04-12T14:01:00
NL,Gennep,38.0,16924.0,,0,14,,2020-04-12T14:01:00
NL,Bladel,38.0,20395.0,,0,14,,2020-04-12T14:01:00
NL,Zaltbommel,38.0,28901.0,,0,17,,2020-04-12T14:01:00
NL,Nederweert,38.0,17022.0,,0,27,,2020-04-12T14:01:00
NL,Asten,39.0,16734.0,,0,11,,2020-04-12T14:01:00
NL,Haaksbergen,39.0,24309.0,,0,13,,2020-04-12T14:01:00
NL,Borne,39.0,23313.0,,0,13,,2020-04-12T14:01:00
NL,Oldenzaal,39.0,31832.0,,0,14,,2020-04-12T14:01:00
NL,Boxtel,39.0,30803.0,,0,17,,2020-04-12T14:01:00
NL,Oudewater,39.0,10226.0,,0,21,,2020-04-12T14:01:00
NL,Moerdijk,40.0,37136.0,,0,9,,2020-04-12T14:01:00
NL,Lochem,40.0,33730.0,,0,9,,2020-04-12T14:01:00
NL,Coevorden,40.0,35296.0,,0,9,,2020-04-12T14:01:00
NL,Goes,40.0,38080.0,,0,9,,2020-04-12T14:01:00
NL,Hoogeveen,40.0,55697.0,,0,10,,2020-04-12T14:01:00
NL,Alphen-Chaam,40.0,10213.0,,0,15,,2020-04-12T14:01:00
NL,Grave,40.0,12437.0,,0,17,,2020-04-12T14:01:00
NL,Eersel,40.0,19314.0,,0,19,,2020-04-12T14:01:00
NL,Hellendoorn,41.0,35923.0,,0,7,,2020-04-12T14:01:00
NL,Voorst,41.0,24546.0,,0,10,,2020-04-12T14:01:00
NL,Urk,41.0,21033.0,,0,19,,2020-04-12T14:01:00
NL,Nijkerk,41.0,43176.0,,0,21,,2020-04-12T14:01:00
NL,De Fryske Marren,42.0,51567.0,,0,13,,2020-04-12T14:01:00
NL,Heumen,42.0,16450.0,,0,16,,2020-04-12T14:01:00
NL,Drimmelen,42.0,27274.0,,0,17,,2020-04-12T14:01:00
NL,Loon op Zand,42.0,23407.0,,0,20,,2020-04-12T14:01:00
NL,Vlissingen,43.0,44365.0,,0,8,,2020-04-12T14:01:00
NL,Halderberge,43.0,30277.0,,0,11,,2020-04-12T14:01:00
NL,Zundert,44.0,21821.0,,0,16,,2020-04-12T14:01:00
NL,Zutphen,44.0,47942.0,,0,17,,2020-04-12T14:01:00
NL,Steenbergen,45.0,24501.0,,0,11,,2020-04-12T14:01:00
NL,Bergen (NH.),45.0,29844.0,,0,16,,2020-04-12T14:01:00
NL,Edam-Volendam,45.0,36201.0,,0,19,,2020-04-12T14:01:00
NL,Best,45.0,29985.0,,0,27,,2020-04-12T14:01:00
NL,Steenwijkerland,46.0,44139.0,,0,10,,2020-04-12T14:01:00
NL,Valkenburg aan de Geul,46.0,16360.0,,0,13,,2020-04-12T14:01:00
NL,Oisterwijk,46.0,26241.0,,0,16,,2020-04-12T14:01:00
NL,Hellevoetsluis,47.0,40158.0,,0,11,,2020-04-12T14:01:00
NL,Westerkwartier,47.0,63375.0,,0,13,,2020-04-12T14:01:00
NL,Hof van Twente,47.0,35013.0,,0,14,,2020-04-12T14:01:00
NL,Leeuwarden,47.0,124058.0,,0,31,,2020-04-12T14:01:00
NL,Meerssen,48.0,18832.0,,0,13,,2020-04-12T14:01:00
NL,Medemblik,48.0,45104.0,,0,14,,2020-04-12T14:01:00
NL,Huizen,48.0,41273.0,,0,17,,2020-04-12T14:01:00
NL,Hollands Kroon,48.0,48434.0,,0,26,,2020-04-12T14:01:00
NL,Dalfsen,49.0,28585.0,,0,15,,2020-04-12T14:01:00
NL,Maasgouw,49.0,23960.0,,0,21,,2020-04-12T14:01:00
NL,Súdwest-Fryslân,50.0,89987.0,,0,16,,2020-04-12T14:01:00
NL,Gilze en Rijen,50.0,26438.0,,0,17,,2020-04-12T14:01:00
NL,Rijswijk,50.0,54432.0,,0,17,,2020-04-12T14:01:00
NL,Sint Anthonis,50.0,11672.0,,0,18,,2020-04-12T14:01:00
NL,Son en Breugel,50.0,17321.0,,0,25,,2020-04-12T14:01:00
NL,West Maas en Waal,51.0,19320.0,,0,11,,2020-04-12T14:01:00
NL,Dongen,51.0,26226.0,,0,15,,2020-04-12T14:01:00
NL,Raalte,51.0,37709.0,,0,20,,2020-04-12T14:01:00
NL,Hoorn,51.0,73232.0,,0,23,,2020-04-12T14:01:00
NL,Emmen,52.0,107055.0,,0,13,,2020-04-12T14:01:00
NL,Castricum,53.0,35988.0,,0,13,,2020-04-12T14:01:00
NL,De Ronde Venen,53.0,44457.0,,0,26,,2020-04-12T14:01:00
NL,Brunssum,53.0,27817.0,,0,32,,2020-04-12T14:01:00
NL,Doetinchem,54.0,58009.0,,0,10,,2020-04-12T14:01:00
NL,Leidschendam-Voorburg,54.0,76553.0,,0,17,,2020-04-12T14:01:00
NL,Bergen op Zoom,54.0,67489.0,,0,17,,2020-04-12T14:01:00
NL,Pijnacker-Nootdorp,54.0,55329.0,,0,18,,2020-04-12T14:01:00
NL,Waadhoeke,55.0,46079.0,,0,6,,2020-04-12T14:01:00
NL,Heerenveen,55.0,50494.0,,0,12,,2020-04-12T14:01:00
NL,Beverwijk,55.0,41613.0,,0,14,,2020-04-12T14:01:00
NL,Schagen,55.0,46482.0,,0,16,,2020-04-12T14:01:00
NL,Rheden,55.0,43736.0,,0,31,,2020-04-12T14:01:00
NL,Zevenaar,55.0,43740.0,,0,36,,2020-04-12T14:01:00
NL,Dronten,56.0,41569.0,,0,19,,2020-04-12T14:01:00
NL,Lingewaard,56.0,46606.0,,0,24,,2020-04-12T14:01:00
NL,Albrandswaard,57.0,25589.0,,0,8,,2020-04-12T14:01:00
NL,Zwijndrecht,57.0,44741.0,,0,12,,2020-04-12T14:01:00
NL,Soest,58.0,46607.0,,0,19,,2020-04-12T14:01:00
NL,Goirle,58.0,23906.0,,0,24,,2020-04-12T14:01:00
NL,Elburg,59.0,23161.0,,0,11,,2020-04-12T14:01:00
NL,Dinkelland,59.0,26470.0,,0,17,,2020-04-12T14:01:00
NL,Tubbergen,60.0,21279.0,,0,10,,2020-04-12T14:01:00
NL,Harderwijk,60.0,48429.0,,0,15,,2020-04-12T14:01:00
NL,Neder-Betuwe,60.0,24342.0,,0,30,,2020-04-12T14:01:00
NL,Boxmeer,61.0,29371.0,,0,17,,2020-04-12T14:01:00
NL,Stichtse Vecht,62.0,64928.0,,0,26,,2020-04-12T14:01:00
NL,Sint-Michielsgestel,62.0,29203.0,,0,27,,2020-04-12T14:01:00
NL,Echt-Susteren,62.0,31618.0,,0,35,,2020-04-12T14:01:00
NL,Zuidplas,63.0,43894.0,,0,17,,2020-04-12T14:01:00
NL,Utrechtse Heuvelrug,63.0,49601.0,,0,21,,2020-04-12T14:01:00
